videoID,service,type,count,hashedVideoID,id
Kuk9xGdW6kI,YouTube,1,1,162a62587330dd0cf70092b4f1e10dee98573b7061e8681967137d17dc75a6ad,7234
xiTTyD0eaEY,YouTube,1,1,2606ea85c9c644c97bb22008eadcbb97ba4b488983db3ee1736f0b2dc739e2f0,7235
E3lyKxkX9WE,YouTube,1,1,eef0eb878307eb623fa05f94cf38e720489701b8883ae17ee909e4465493aa24,7236
D1k-R1z1HU0,YouTube,1,1,027a1c7a0bc89c6a4d5529ff09538560b54aa9a7f79617c59b4da60257d71f63,7237
TKY2X5PICRE,YouTube,1,1,661d777e917a118605ec0a72fa68c0ca5245c4795fa486a33ff80d85cee7fd27,7238
C_K_AyZoLX8,YouTube,1,1,d757a815f6dc54232d44ab80ca5c3afe67e751c43c7691a3045e21abd7ae3a73,7239
UMWwggHNsZQ,YouTube,1,1,61177949a45e2ca2b39642fee475fc634b29b572294c529be16d5c9131b5c4e6,7240
_G4rSpBZ7DE,YouTube,1,1,cdaf0003434419be146498c2c049d32af424159321faad63fb6ea9a02a0ebc70,7241
zspARrzH9ZM,YouTube,0,1,3376537833459e3c4f8a4dff54f60c591b9bca794f251de8bcbec9c33271375e,7242
oFbTCG9Kmx4,YouTube,0,1,214da1c81ad29854492b58a26567ff2a9ae0d722a394f46abf9c6ea165855aae,7243
dA9x8DkeIug,YouTube,1,1,6d10d434a66093f6c99def5d693988c4468491cd9e8c5103959a6560c81f2909,7244
hamIBdJQZBk,YouTube,1,1,42f943c00d51fd2b1bdb624782c7af99f45e7cb1087e0c0e395eb81de67dab02,7245
4bwGCycdpX0,YouTube,1,1,0496125a785d74b698eb410f37a815aade5470f2deccd24f89d6f6e3d8bcd661,7246
GPhaoarWtDM,YouTube,1,1,06af20a3dbb4cdf7e80c57c0f5177c95c445e9cc40797e35d52d92e8e979a352,7247
8W1hGYDmZjU,YouTube,1,1,4d610621a112426154d3239cfee26d2253825edf4a65291643476576606665ed,7248
FIcGa5qbpac,YouTube,1,1,bf4f482441c56a7aa590dcd7f24cab5ac1bc2b8a8175efdad7521733a29c9b13,7249
kBayGtCal_Q,YouTube,1,1,3f066db7c5882b9fa7cacd49e7f69d35e741d5806ff3fe52834238ba6fe9f63f,7250
PfCwqXeESYs,YouTube,1,1,c5213ab5b3b37a7841b63cba7804ade8eabf4b17559c7f4f75fe485790ecb755,7251
8eFxv98pLgI,YouTube,1,1,f7b452b1843905ddad08167bb348c5f31c3ac19c5828571c14d64874b8b758b5,7252
76SE6C1UsN4,YouTube,1,1,f12459c1de8827b5053701e61b751b3bdd622600840cc9130fad8fc8a59b1fcf,7253
sREzBY6buWo,YouTube,1,1,5201bdcc23902c0be8bc871ab46f98a9ebab8e4d8c35dac3559397d5bee9fbcc,7254
lkS58cLsd0M,YouTube,1,1,6836b5bad37d4bcf006eef42aaf0946caf69206f3067029137831ffe29775442,7255
FCjyr1sFR6o,YouTube,1,1,5bba45fabf3f7daefbe3df858dbc18865d70fc3d569842d95d8a8bbab8d0780d,7256
CuUCtFYbczM,YouTube,1,1,e0cce34688c517854f5f2c47e424af1ef2d21bbeb73c9b39f1baaef3a7593886,7257
LXjFx_fxbLY,YouTube,1,1,62200ecdc589c20529fcfea8f258a05ace013e4355815e48b750de01a5940a7f,7258
DrgnUPPmZjA,YouTube,1,1,c282eb91b3de90990a379906ca07d169fca8fe199586be5c08569f663b13beb6,7259
no1KpifMA_k,YouTube,1,1,082112bfdf6bca2760f52494c60d9824828e0a7cd156358a4b5d224c3944a891,7260
1qqp2thYPaQ,YouTube,1,1,9292b55b6b1c62af438f79d615242edfceba443db0cbee40b3cf28c1b96b4567,7261
Ffu_3oDRY6s,YouTube,1,1,a77ebf7035faa7d0dc266e8a83509ff7d37484119c290c37698c9006bc1ee500,7262
_rWuv-C8N3s,YouTube,1,1,ca82d14432024b5cbd878f18c3438934843974a74be3ca902f6bdf727be91614,7263
n0oQuaXxOZY,YouTube,1,1,0b232a1215b4ef90a562ac06f52a61d066f97b377b60242668b89046bfa44b03,7264
5JFuMraBr4I,YouTube,1,1,c2fdb228b60883eb33c1d7a38936a465f8184ceb2b1ce2460d2527a0a5dfd885,7266
kSEGuSgVj7Q,YouTube,1,1,136085f1a673a0f976e7b2b20a5c17f68a5ac2821ddcd4c3758632c2da32ecdd,7267
bTLAhHWuTzE,YouTube,1,1,7eb2799c5926e3bbbe352bd70e5749f68ddb4fcf3333159b8ee51336016d5430,7268
MV36ARKCw4k,YouTube,1,1,becae6ff065c52ac6635a3376cf2070c90458543ed92b9beb573bee28915593c,7269
4MAMOaI50yE,YouTube,1,1,079c2c53ee3c9507583a133b77dc8bb0f1ebdf3b4578d071968073da0930f920,7270
UM2TCSVMsio,YouTube,1,1,dd1564c2ce2a0532606c9211643c070f37808a06879fad6d9932057b912f020f,7271
XsF9CxpYoas,YouTube,1,1,4866c7565d129dbf113cbdf6955785d621781d8092023135665c012691692b01,7272
Z2I2pYzVS1Q,YouTube,1,1,61c205086c3e13b073d542494f84e69638abfd1b797dd088affc7afbfab21fc9,7273
Zx_ZPNiI3gw,YouTube,1,1,ebd64a7de3c6bda1212718cdbba170a9322441f5ce57220d160126270c63647e,7274
VGZUW7xHqWk,YouTube,1,1,ca2de6b1df82d1207ea1088d221e91f983afb705bdc7a29c1043d8a593409dbf,7275
N1CgZAncU-M,YouTube,1,1,c58016c7938ceb07a37536720cc53fd846c668787c0d4d5a57d240e3447aadf0,7276
rd2Qpoo6ABo,YouTube,1,1,3b6b4a1a8a2c7c35909016f29782130b5c7418e913a23d58772fdb6cc905d78d,7277
Y9pePz-MU0M,YouTube,1,1,f6f0a790c32721bbcee8b15a48a779c72e7b11e5c302b177014a59816eeac155,7278
4WSlX3UNe_o,YouTube,1,1,f6e9d17530ecc7f7f6694f780428093d920c94cf19a0c19c971bfafe1fe3a956,7279
Ai1ULyiMLIs,YouTube,1,1,3b81550828878bd01c259df8906b750d395c9d7f5ebc0401ff8c69a9679102ce,7280
IWUi4zb-Qr8,YouTube,1,1,07a26586d1db1f10b853d02f1f33c06f5578af037f567b49fcddeeda51f6df42,7281
ApX1WNU5hok,YouTube,1,1,1edef0d9cecbc5e539ee9ef967c8715ce35d1ce5cbd5d928f1e04fb0b10f36e5,7282
VSolqWhyVDQ,YouTube,1,1,b76476b0a86f766c06d25358a9fe2b410170a4df7aa5402c6815249e5223044a,7283
bVsrh79nxGA,YouTube,1,1,fb113ef7edcd43f5ae02607169b4b1387152cac1072efec1a6fcad724a5dd556,7295
ar2OIaPhOpw,YouTube,1,1,e697577864b96a988acf22c3f5457dd0512a0060f6b5d01ad96ea0eaff34b16e,7284
swWc4iK838A,YouTube,1,1,1749602b290bc793b1ae0cc5ee770b2f4ce4a921d3e4d4dec359387dd669829e,7285
v7d3lEUSh4s,YouTube,1,1,45e9c7bfa9305d798ff92cbd4cbd15a66faeea3f4a26a75a6470b041b49ecd44,7286
iVZ7ENaYaqg,YouTube,1,1,8bcf68034d34df4dc3c5456bc25a16e88c22b0787e55a269a1eac084ffe193a6,7287
OMe5UDsmaKg,YouTube,1,1,f60d57841279472974720c9884bb517cc476343e6c8ca810491067af9d147631,7288
xIiEOqHbM-8,YouTube,1,1,a0497d01b6817b083bfb7356c937030286c684b1896b3292213b4dc9e6c44613,7289
NZ09T8ROvds,YouTube,1,1,858f74cde0cdc509ea5677d16047e8c9b1d0009fde9fe7e32f4c01cb84c594fe,7290
bfJx1JRJAZU,YouTube,1,0,16ba3bd541e34c112b7f4e1cc1e3733ecfc30811939f1421522288a424803ebb,7291
bfJx1JRJAZU,YouTube,0,1,16ba3bd541e34c112b7f4e1cc1e3733ecfc30811939f1421522288a424803ebb,7292
XCGdpO_DLT8,YouTube,1,1,54492577a372fcb61f8848f237e4b4d198650e46368b4daff658e16e6508f2e4,7293
RlTJAHBHl5g,YouTube,1,1,3f6c2f5572edb132850b47fa83cad07718f3933e7698872e814d1826a9250baa,7294
l4hlV3WdX7w,YouTube,1,1,e5b3ba3df16dce6ad675906471140b2cf2ce89fe05933b47842365db929e3def,7296
Wu16AN4YaWw,YouTube,1,1,f8d9dc98317e2ea8bf9028946cfb811f32e6a00fa2149b7e26d4910911626ea9,7297
7uz_wAWP1_A,YouTube,1,1,ededab8e1ae2c0028ea2a3f18998e6b9f9b2a9fda2adb0950a5335823290f295,7298
21bKhLXOpL8,YouTube,1,1,cb1d7a0266eafc689d7297301e8a03142a060809648c6a563564594862a8859f,7299
Vpnr4qHDY3I,YouTube,1,1,e5ad947dcba1d40e65cf93eee856ad94eae3f9b57c4b0f8cbbf8d9de356917dd,7300
Ad2RsvlJBz8,YouTube,1,1,bb8ca23598106f96de7f0d5f5785bc063b36d211baff521eff1eb7ed674d6f84,7301
9DdcQXVqD6I,YouTube,1,1,248ed42cd3ec3f013c3a42d448815419de602d28c8bc882b834fc6e5f88a9833,7302
MGxhgxya0k8,YouTube,1,1,9bf2f36ff8fb5145aec6ec4078522f2dd5d21793ec5ea376fc0233f1455d7507,7303
Mk7RTON1vro,YouTube,1,1,14b0095e8d6e3a9590f559c92b1484039c36ca3642dfdb37a99ea03a0db64f88,7304
5cY3pGwJoCU,YouTube,1,1,e5ec49ee84782588bb0547fddae27a91b6dbb6de58372074ac44c25f886f454b,7305
4Iw5JWsH8Z8,YouTube,1,1,16956bd53531e6e6655e5568a4d789bdd22d1cc90b96281772578b2e2281600f,7306
x_Cy4nDM4Ns,YouTube,1,1,de379383fb1dc3dfd33d6259eacedf1c8ef41e4a6a1ff4cdab25f4c762c5852f,7307
tqhC1C0ULIE,YouTube,1,1,72c9cc01df5bfb4363e633eac2b88cc118d9102ea07cae9fc3a99338a3928a10,7308
yPYSvC6ZfZs,YouTube,1,1,cbbde1cd558e1f2b26766e89430cf2939ef4f9a120c1d08771fde2549cc122f0,7309
qIgz63ugbLQ,YouTube,1,1,33424fc05dbbc244ccebd58ed1c1cccc433f79e4c8d4dad8001354d9b15b4cad,7310
CtvxOHKCljY,YouTube,1,1,c578f364be0d19b1bf8e8581b049216e7e93ee34c8ac4fbae0da43a8cf703ddc,7311
fHJA7BYXRiU,YouTube,1,1,69ce0c4744ea988a97a06b6ddd370faae95a76f049d74a55da5000269f54cf2a,7265
YD9eeHD5eGI,YouTube,1,1,1033c00870d4c4fb69a3586b1d0a4a93a4902dfe776c45824e081aaef1d0e877,7312
vkg8B7y0VQY,YouTube,1,1,a0e523ef139a0642e55816e7d45e531d2e190e7b72b6fb5d37b3ed44c608c959,7313
-83ypytDLJY,YouTube,1,1,a0e835cec9af2e1ef1a270ae0123ca85098a1c7f800fb66b04d472cac1cab467,7314
DkeiKbqa02g,YouTube,1,1,ee79578e8a73ce9d5e78afc06b25c7076142dabe39535fb35fd4cc0ba4095f99,7315
zFMTS1jOMTY,YouTube,1,1,3af59857a13964743802b3c5783976385a12583cc4e279ba93112b856602f76d,7352
GzU8KqOY8YA,YouTube,1,1,2603b5309692fab40c4fab7b33988fbaadd69c87985a6ef0635aa0d79bc3b135,7316
3_NCAj_R1pQ,YouTube,1,1,bd6a23e3c8fb552bfae45130195a8b8ea1dad3cc1efb138b15d64fb789c3b943,7317
H8EYua1nQzM,YouTube,1,1,153aced589547d0167ec3599eb1d1c12eac61b6e7118e429998509ea784ac6db,7318
c-YzY8rLAIw,YouTube,1,1,8bb48d142f415ef49ef4cee7a2cce427da3faeac48ad14645d74d33f90cf63f1,7319
55eMyy2OaD8,YouTube,1,1,9c5a18be67e5034085299f865fad7d58fba01fe0d8d7438d83e45633a38babe0,7320
My8_KHNjsls,YouTube,1,1,ea13f7bb17bb45571126896b600ae4746e3b7e3745e05d4b052b725aeed51c6a,7321
D7d9yBRVtfY,YouTube,1,1,2457f6b63d51e09ec7c7a75608538af1c04f93dcf6d6a2e553ff43743486f17b,7322
HZw8Dxa6VJ4,YouTube,1,1,49982fa8954af00a97ac4e5f1c00b76cb403a6b734716ae60bd1aecb3d8fbee5,7323
9S9rynx6wTk,YouTube,1,1,cc8b77de5f07288285411898075e8bbeb29568ab49c30c6d78b9405bd9d2eff7,7324
p_5yt5IX38I,YouTube,1,1,6519bd2a794e1190bc120e8c23820a924c146b71860f2e2d77cd313b3cdf1372,7325
rh97VR-J8J0,YouTube,1,1,fd5e2e6f48146ca0e0701058990cb5002396729dce478b7f30f1574885a4fb94,7326
n_VeS-x1t_8,YouTube,1,1,faf2278c48f74d1fdf403fc0dac1771c7a68cafeda1db56f33503635f1eedfbd,7327
GD5Zt22ZxUU,YouTube,1,1,d94aeaf3c45a9fab68ad82312c214fed9d58cf1c2ce7e9bc5088b09355ffb031,7328
mvQU9614Sqo,YouTube,1,1,05a9a9a89f340d155e1b558ea2fdb3e8d3d622e91d0e8dafe389ede6b597b644,7329
ug1PAEVTSfY,YouTube,1,1,1508bcc189ecb3bc05b9ac4c3453b4147e10e6ffc4c3c7e473f7baaa29c054e1,7330
m0ndtBcE3fU,YouTube,1,1,fec1195cf80d4a28f502ba398ea2e8240c87139ce851da690b3a881b2f6acd0b,7331
rgYf6p88Qgc,YouTube,1,1,4bca3225c5141859dbfd8be79313a771aa8dda5bf9554b46bab9245f9295791a,7332
QrCfu9SIBGM,YouTube,1,1,04a77468cbe1da81d3159c7e27587e63bd86c3327c21eb8415d193713f0bfb2a,7333
q46SXsj29LM,YouTube,1,1,4dfd60103ab96870cde25fc65aaaafb42d238b31efbbf75b7ac1cacf9902321e,7334
4J29CVEYJYw,YouTube,1,1,75bf59f0d2cc8a07a123914f9c8a4275a3cb3b02ac882c06d66651b49c5096e2,7335
S47X0J5NJbE,YouTube,0,0,b27d57f3b95ed482b25bb7f432015d182938221f77bbfa4a70468ebec227ec95,7336
MlmfTCcsKkY,YouTube,1,1,2a5cc8932d0383b6e5f3743bb4918f26897079aa93a6d14674bdbd9cf15c10f2,7337
OWHZ2zOgr9c,YouTube,1,1,5a5a7b61b3b368716365d6cb063506bfa8fe88948c0787ceca88117549317a01,7338
wUuN660rTTs,YouTube,1,1,5fb7a974f456ad170d7a210811853c7c3d27c050f24e0dc3e9cab2d96e332442,7339
4VBX7PM-aVQ,YouTube,1,1,8e0c0499b143ec14b655f3ba9caa5b3d88ff194c39b5e0de165fec44643235b7,7340
mYErguP5MVc,YouTube,1,1,f14e5810992f494e5e4e9d0027833bf25a95fc632dffbaf3d855895c769ea4b8,7341
HZUOUNe_qx0,YouTube,1,1,70314cb27546caeb91fea333d1dd794cb7be6c167326a99f253259a0a758b979,7342
QYeijjUTveE,YouTube,1,1,9b52e3492251f05127a8307f330ca7ceeefbaf2eee04c177023fe017e0b2f1d4,7343
rGsQD62zzjE,YouTube,1,1,3afd62ccd979decb4d96be6a2339310bafc1c1f5773a23c2a5c9b677ac2e7a7e,7344
GekhV_kfCY8,YouTube,1,1,51ab54446c1ecdeb9048e27c154f3169127f7ebc9ade0eb6e48110a5b1292ef0,7345
sLYcdTG-nXM,YouTube,1,1,a4cba3de37fe8c14f31a61ef119bbf915fec271fed1145eb4bd2da9635d96128,7346
XFFfvUdaTvU,YouTube,1,1,b16dbbddeca8c23b0fcb8e70177c14290fa40997aa5e5e65b410b67d3935dec3,7347
VlfpMBZAjVU,YouTube,1,1,065499903876e22bbd520acfcd15dc29cf8516190db1f76d3ad32ae73f04a4e4,7348
hK6PomymizU,YouTube,1,1,171f0784153e6189a14d5083fae335e91f29ca62d3d49e5e1cd6bcc52ce945b8,7353
JFEO9kKXdqo,YouTube,1,1,e70dd903fd0ee87a459a0ad79b07e7f9dd230a2fde2951d01b717c48c4839de9,7349
hVn7HlO4rqU,YouTube,1,1,c7d651bbd87390727c82788f35b8f320c75c60abc479b05b6655bcb95d0cce06,7350
Zgty7-Zj69A,YouTube,1,1,6247a05cd3f331caa1edc88c824a7ce3ed652841f67cfde173b11866964561c2,7351
0ybpc9mLu3w,YouTube,1,1,270ee8304317ee02529a2a05cda55ab5e4d340a5a0b5373866b6862faf6528a5,7354
6SUZQ37ZgIo,YouTube,1,1,5546aaef4deb6647d53012a6c09a3669e0c7f9c1a639ac9bdf6bc8c59d70d160,7355
WoEbvx8XclU,YouTube,1,1,a8c03ef1d2884ab77c72a924951286ee41e79edb80288dea58db8f4a3f79a78c,7356
uCP2sqzOaEE,YouTube,1,1,d0db3ac440db0bd31907141480c0c119060a6aef02e953f2895adb7381a8dfcd,7357
C3I4wpHshuw,YouTube,0,1,4bb2cb833d57e8ea021283e28d127de5a72835445e7f32728e13d2b28ce510cc,7358
uFx5g7vRNPg,YouTube,1,1,401a52eabaf114077f878db6eefc217bcf7dc9ba076b1a7a58c62e18571ab443,7359
oZK7YvX4Ids,YouTube,0,1,a98c508fa34654f036f9e928e29e7c6e7fdba6bc45dc7e085d816e27f2aa42af,7360
Wdfr7aRODz0,YouTube,1,1,1d7b55f27b3b451be7c62268811c46b0911de1632322f71c2ee225f15cb03958,7361
ci8bVLfx4kA,YouTube,1,1,cf116028f424efbc89fbd706593740429bb226d7b2e013473ceafcad272f9e07,7362
_U90P3k2VUQ,YouTube,1,1,c1cdc7f058347df65f8ba96f007be91e8f01f9a251183ab038e48b422f38ca44,7363
PO3_695dON0,YouTube,1,1,123e1a261d4d49ef942e071fdd440d194fc3fb7ea572cdbfb54b162af9c9bfed,7364
K4555NLxA-I,YouTube,1,1,80690ce2d36e04fd890e2c48456e6469f43c0f5e3df2f6f3d7057e094121da49,7365
e_ggvM_7ovE,YouTube,1,1,51096f3759bf83736d6558e3133de3c60a6a5883a6a5af5e50e21f4b31bc873e,7366
Z7a8oWvB6bY,YouTube,1,1,23c3d76985ea763e5deb698831fe60234424d12075fd85330e2687ef4ba63c03,7367
nsoAZY0VwJs,YouTube,1,1,0c3995b84c66c60425c58836a826fc7b9eded6f3822c7f996bf71ca1e463c4d1,7368
UNvCoEmfe6I,YouTube,1,1,9bf144371bcf96ba4312ea8423e8aebb20ed26e56392164cb7719e78745c3ff9,7369
0-mZnjxHfvc,YouTube,1,1,d982da8fe91a21eedcb40d295a8a8d94c55741ddded419123d2698ae4d5a80b7,7370
rNq6NYFaW_Y,YouTube,1,1,e902d1ca9aae7347093ba3a1a22467ab466905a3794fb03a6a512e7b96519948,7371
IRaM6kcPNvU,YouTube,1,1,4e1a279583e0e1917527056af98f57e2b26cc652d34b8fba8699f9440738ef2a,7372
cvoG7HtT0eU,YouTube,1,1,37ff0beab8e16fab95916ac486c7f6e8eec199827d87bb780cfd046d9ad55ae1,7374
d8UA0zDU2Ys,YouTube,1,1,f5fcc885997c701dc0aa0e469ce2943f697fde89668bc104fd0009dafe0e6090,7375
xrwawcPPaCw,YouTube,1,1,ee3c7a60b73762a2ad24e1cf9ae0454907df36db13a243b11fd42c625edc7874,7376
JIBCrDOW9_Q,YouTube,1,1,7b9c6fb70ce6aa20ba83850e051b771971c4110ea50434e4b0ba00a2cd2c943f,7377
nOXp-cRubck,YouTube,1,1,64cf6a1104c21febed17b463b5462634569fd3b6e3d81ae9b0c7c7fbffc57391,7378
1ozEEb5JfvU,YouTube,1,1,b29505e79184e44fd985e15b5fbb4f0eac34a3a51162125793667d191570d5a3,7379
qv30uCTPATo,YouTube,1,1,487548b8047afe58f0af0678571cebe072d14cbce351e1931f1619705d360323,7380
zbhP1wvLUa4,YouTube,1,1,965281b54bdfa4584e3d9f83ed35f90f5606193c7bc43148d618e153ee51137d,7381
VI_NMgtWSJI,YouTube,1,1,f8b19b720f746c621cfec00501b2a7f2b640f29a583f19aa25f4b8978a138618,7382
t6hpuM141nc,YouTube,1,1,3ad894a9d3e5e5cfe26c56b1cb8fd1dec84190bf54c80287b928febaab59f548,7383
LYdSbdVncXM,YouTube,1,1,4456e49bf20ce471df37ff544316a608467d5ce05f67a0b697cc5a3ce4a0d2e9,7384
tYwNPoJLaKI,YouTube,1,1,5be42196d31d4be9d953e00a11e5eaeba4a78779cbf3c72b24450eba284c446c,7385
JpSaMOVUehE,YouTube,1,1,271e83422017e43f6282e08e9e8bddd8daaa984e2e91f5cbf500cfc53c3270b3,7386
28B5-KHcJNM,YouTube,1,1,04862287efa9ee7205f753002b1101c8936d47c88106a2dbaac222292aaa4221,7387
7ljnDMimDSs,YouTube,1,1,da766daee0f3e1a90e35f58e058229c284369f68430a753ccf5685ebd9a01580,7388
M1g1v5AE4GE,YouTube,1,1,00831e9fa323db3e6695948300185dd3d94715634c9d4507eb76868f94ee1630,7389
OgzNyN2bWac,YouTube,1,1,ae3e77978860e7faf97854a365a3775fff41223e762843e6541c45387765e4f2,7390
FbTL4YkT_EM,YouTube,1,1,137cd7988f43a83a8c25a9c247c6dbceba72b0d37727e2f1a9863c748c0b768f,7391
yIhhGiIGRpk,YouTube,1,1,302ca1a5f982baaba5dec6b54f4a2bf1cbdd71688e80c5fa4df5cb1c9f8b55bc,7392
mEpgo14jwSk,YouTube,1,1,ea4ce926f17391cea961ea42578e3a8d297148078d4d680670df1c7a83450c42,7393
cTZrVwcPgcI,YouTube,1,1,d92b91baac85e4aaca96a2f185fbccf67308ebeb6ffd1b6186949c79cf78140e,7394
eowJiGsCMcc,YouTube,1,1,e160aabeb97239e02d233382d1fe4138a5fc1412004ea204d93c16239baaee18,7395
eJU-nXHr8i4,YouTube,1,1,2dd2cf7f682fc796cc8556a18bc412468ceeb68a2c3346d39f4bb50bc8f25b7a,7396
_ste-xY2Uj4,YouTube,1,1,ac10e109b34ac43257a803910de587d45177782d3a7329dfc432c135f33c7b2c,7397
FG--PtrDmw4,YouTube,1,1,b3b70c748c98f33dbf4c0326cf5a9ad85535e864ca43155e0fd65edfa0ffd193,7398
qhyKP_zyNaw,YouTube,1,1,2e37733bb0ca6ea02315a03ffb92edfd08e2b3e3bfe53ea64198c23d65d95013,7399
clIwm8Ly9AQ,YouTube,1,1,451af41db4a8c573246324a8beef62c81612047a68db824ebcdc99d51de97638,7400
Wiikal1slEI,YouTube,1,1,7e16a8dab650d3ed73a065b6b24a4af4c5cc1ebf0364354c466a606feb6ee7ef,7401
pbwh57kGbZ4,YouTube,1,1,f5a502122e73e622d9541ebd1759a592a86aae963c226384a06283287c610eb5,7402
NS8DPG62Fto,YouTube,1,2,1d3b8ee299762a7bb1ac7a3a80008ae784d73499b051b88e407af39dafc75d68,3389
xYwNCFtpOOU,YouTube,1,1,50d3e4c6506546c621ae807a88e688e86209d7e9ca053986379455ed1066e8e8,7403
yRtx56xl-70,YouTube,1,1,9246b132829c5f9c2c9fee40dccc60195a24638bb9062de5d5fe1166923bb46f,7404
hdwR5LGsYrY,YouTube,1,0,f78e6515a02aa872e6ee073fb4c419f2fb2e22d1f68a496662c327c0ffa4fee4,7405
e8o-Cl1pMDc,YouTube,1,1,bd32901d855a758ca8a31aca9bc403ee578eb218961826654960421d50ad0d21,7406
ZMMQk6NoucU,YouTube,0,1,c487c2f5de60eea51074cb4fdb12b0dcac99ae4ff297ffe581f2f9b05a9c1c74,7407
OMF7A_H1z14,YouTube,1,1,d4ee7775d5a5717006e4cbb13fefb2268d88cd4b1b5388e2db1c46a043aa0bee,7408
6zoRd5ACaBc,YouTube,1,1,260cc1c0bca6e90f9131eaff932bd137347fbbd83dd43fa9f832fbde46dfda51,7409
JdKL5X71HKE,YouTube,0,1,c1e5c2606fbe240b75392e4e33d400d06dfba58e04ba57ba744e3f26eaebedf8,7410
_yMMTVVJI4c,YouTube,1,1,0c184a9910d21265c204985f4630f6b3d5226c2d23f3b4e7e5d778942a2b1358,7411
mu2IvdWLjGM,YouTube,1,1,2c6f3b6c4fe449e388b3512a8c26e0d0e24afbc4a527ba850fbeaebc12f570a0,7412
R10v7xeASXo,YouTube,1,1,ae8cb78d9badbbe5ecfe75d6c6e3fae40ca0a450f59f0215012b8d01b10bc96f,7413
J1ZD504Xooo,YouTube,0,1,af51cbc3f45e5e6dcef3f46ccb3df10aacac3484b2a5b67fc81bc51399be8fa3,7414
-hsttWH96Os,YouTube,1,1,24160b4473b5a8de65b5b3e2180f6e92e96b3c4a9c3f932b69f9538f611441f8,7415
VVGanXgnxRE,YouTube,1,1,8015505611ac70968ceb4d3a02aacae3fb00c436d2b14b6e2f9905ff9f1d8474,7416
oDLj8J23WTo,YouTube,1,1,05f07e50335857975f6ec1bde01d1bc5300790d78699a232aeb05c104caf6bf6,7417
lnSKTdM3BVI,YouTube,1,1,907370db8e2db0f358e6736ae24d5714b3258ebc457a6218405d0feeb07ddcb6,7418
yzA68aXzwrY,YouTube,1,1,89ce97313320d49c17a35b550e1e52cdbfaa6484c541d7fb2449d6b1c025cd50,7419
xCu30Xb4F1U,YouTube,1,1,e66365ff60512846c702dd2fe78848cc055339d86b4ab20b03e2655ea3b4e9b3,7420
MaxS57R6oA0,YouTube,1,1,3a51fa16bd39f78a7f4eb6a6679007edfc26787751d9f1a932b902adc0415ef0,7421
jqTSTzJq6qc,YouTube,0,1,aec7151f8fb2284eae57722eb6a298d232176fe9e217f5767b5feed16a5f8f45,7422
FyCEOdGZMfo,YouTube,1,1,246af0bc5993426b2c518bf16b23e037c6f322cd28a18806bcaa07e9a273137d,7423
H8ZbGDjiOPY,YouTube,1,1,11104c04439698cc5208cde428aba23c416e68a8d7b6676dcb8e4c831b30b612,7424
7iYVhjQ3PoQ,YouTube,1,1,29ef1d897746cfd8a4576c535de65d8cd378283c27e97845e034beccc1dc5bcc,7425
N2k6hmNKs2E,YouTube,1,1,d4ee266323198293a05fd03e1921cb0594a0e5995fcd00f6ec9848feb65372e9,7426
Q5Dg7PvAbKY,YouTube,1,1,c63a71c967622abb5341094846afbe231d67257108d2debcae6bfedd8f56ad93,7427
vmsA4Usj8H4,YouTube,1,1,6e8b97e646220cea6f51a5f548956c1e8537e947c553d89b03a31aace2f921f1,7428
EHwABd4WO3g,YouTube,1,1,5f82f4ed50764741e68cf607ca2300c311dbce9091f176c5feeae9eaccd7c4e3,7429
UD9JaV69IiE,YouTube,1,1,09c4d1f099c7e55c0abec6c76c1fdf67a7dd19dac0c04fd0fe1221e2143ed31b,7430
cL6Jt4K9bFY,YouTube,1,1,00487444a9e534fb6d8f09c4124fce15e19e90ff6abd9694a133d11e174f805e,7431
leileOHYVGQ,YouTube,1,1,74a8cc4d06d90f14feebe3fea31fcd9a852ae47f728f5be524ed4436b368f0c8,7469
lsx05ivGEwE,YouTube,1,1,a5122f0a184a8361a60db84501e6e25452886702d0c072e908f1fcd65ec13cad,7432
FZgum87net4,YouTube,1,1,9d2af60e296fe68bd7acbdc6d2348bd5e3938c3e1003c47ab220dd465f2e0243,7470
kcJQFcAdnQo,YouTube,1,1,cba893a6697e89bdc419d043f483c665f6e24db7d28bcc424bcaec249a26fe2a,7471
E_4qX357_b8,YouTube,1,1,47c03bdfa96d2c1b85e36613cef89f8020c8978586e72e16fb0a2b6873b99d1f,7472
XoVwZL6x6gs,YouTube,1,1,239bb8f534ab4bae30fdaf6cd21f79a77f7a741642caf0270c98b85b1cb029ee,7433
Y-MsFckOUdY,YouTube,1,1,717976f7dd040ecbcfecc8dc306a0324692328df80c20bbca90e759cf938cbc5,7434
UBcYHWqmCZI,YouTube,1,0,0ca1f3ee83904fc56c83d8618fa7125402f3465ae018f2c2c229a7988ab3713d,7435
_YjLgTMJueM,YouTube,0,1,348abadce5a4e92b3daac444c0da64c631c4c07a9e97cc68dc74ee70028f3e63,7436
7d447XuUoig,YouTube,0,1,cbca6fa5bf54fea74117926dd15b53a4e80552f7197d68842b5c5f0746e7a97e,7437
Db86gWZLy20,YouTube,0,1,4ec5e9497baa9344529dfc28f236e2965925826ca51dbc0acf844507163790bd,7438
ATxa_meJG-s,YouTube,0,1,b425c326bec595678fa1c3167dc42be3c1603055488fa5bf50e4da4eb3da5425,7439
LHIKgn4uXVk,YouTube,0,1,0c8616ece017a6b98cb96b947cbd33911c925671c54fed04860c1e20b015c7b6,7440
