UUID,votes,locked,shadowHidden,verification,downvotes,removed
a09ecfbc-e52b-459b-a649-33cb702dbf52,-1,0,0,-1,0,0
e4fb7d52-5b97-40a2-81dc-60f230b794f8,0,0,0,-1,0,0
b4163036-ba2a-4e87-bd34-f134dba83efa,0,0,0,-1,0,0
88b8f655-2acc-4e62-a252-77e68f28d8cd,-1,0,0,0,0,0
3f2c357c-dee0-422b-bfb3-fbf572b3e91a,0,0,0,0,0,0
42fafd52-b42f-4176-9225-feb2522143c2,0,0,0,0,0,0
b7a6dcbf-f3d5-4c41-9f7f-bca86a5d9764,-1,0,1,0,0,0
f2d1e2ef-05fc-4747-b1fb-a5760a05fd4d,0,0,1,0,0,0
b1cceb35-95b3-42e2-b598-311d71b8f36c,0,0,0,0,0,0
9b319890-c222-41ee-b224-ffec1c7e0850,0,0,0,-1,0,0
61a2a237-8e2c-4d29-9834-24367688a99a,0,0,0,-1,0,0
5028901f-8bb3-4731-b9f5-2216ef49f844,0,0,0,0,0,0
459d5751-dfc9-41b4-90c0-826b92a20438,0,0,0,0,0,0
8cb722f5-cdd3-4971-857d-0dadd24ad4ea,-1,0,0,0,0,0
2bb1f7b5-2552-4150-9f48-56c6b29edaa2,0,0,0,0,0,0
b386f719-5cf2-42c1-bf7d-4e5473ca1ac3,0,0,0,-1,0,0
cc97a9a0-f367-44f6-9bae-3390bb5903fc,0,0,0,0,0,0
93df4282-1922-4d41-bed3-05307c4fc7ed,0,0,0,-1,0,0
71adbcdb-03f7-46fc-9eb0-334ecf6f7968,0,0,0,-1,0,0
26f28193-2415-484a-b060-23a6e4913d58,0,0,0,-1,0,0
62494c47-0024-430c-a40d-5337afe2b6a7,0,0,0,0,0,0
4add9ba8-5254-48c7-af5d-5e4239d52f41,-1,0,0,-1,0,0
32a58284-c1b8-4f87-a9ee-8e9188933545,0,0,0,-1,0,0
8ef7ddca-7e2d-4fd4-b9be-8761f764ef8d,0,0,0,-1,0,0
f180e343-61c1-461e-9ee1-7261558b578e,0,0,0,-1,0,0
6c7474a0-5bca-443f-9c16-5f6fc2246d70,0,0,0,0,0,0
8d80cf51-4eb7-42a8-aaba-fe829ceff4ac,0,0,0,0,0,0
148a5207-d715-466a-85b4-71b63b143cd7,0,0,0,0,0,0
8b221870-7ffa-4a76-8465-8fd47b0a0efd,-1,0,0,-1,0,0
ecaf3cdc-1af4-4c9a-8805-c0dc413e4720,0,0,0,0,0,0
7c3a846b-74f4-4740-b67a-a25b91fb4bb5,0,0,0,-1,0,0
90af0842-d395-4a89-a74a-9caa7979325d,0,0,0,0,0,0
ea50cb7e-ac4a-480f-ba69-df0826244485,0,0,0,0,0,0
fe043592-3062-45a7-ba79-c573b439b5ef,0,0,0,-1,0,0
96800c3a-be95-44fe-b51d-57a9eedd8898,-1,0,0,-1,0,0
e07f4a7a-f7b3-48b1-b2eb-c58c7e74eec0,0,0,0,0,0,0
19e0266a-ff0f-486b-a910-3903389c58b2,0,0,0,-1,0,0
f51bba3f-719f-428e-b50e-23ec439f7437,0,0,0,-1,0,0
5b93d0a6-3d95-44dc-8c9c-ed7eff9c063b,0,0,0,-1,0,0
77763a8b-6eee-4341-9109-7c50d18bc684,0,0,0,0,0,0
f5c0ceba-47b4-4a5a-b12c-115405d9d0db,0,0,0,0,0,0
1025544e-24c2-4c45-9420-4ececb01b79b,0,0,0,0,0,0
4e5874a0-3078-4222-adec-a3400c35e059,-1,0,0,0,0,0
8ed99782-4688-4206-81ac-916f30c8c46d,1,0,0,0,0,0
88ddb431-545c-45fd-80f7-44f7f743597e,1,0,0,0,0,0
445b929a-82f8-428d-8369-be691b49c71e,0,0,0,0,0,0
1041dd0d-45cb-4a35-b345-935851e522a9,0,0,0,0,0,0
5bb1942e-da18-4eaa-8009-b83897a72f4e,1,0,0,0,3,0
01d4840d-f7f0-4ec5-8944-0c2bb143b761,0,0,0,-1,0,0
5f360070-8d5a-4e80-8e2e-229f4944d461,0,0,0,0,0,0
cb999eb8-61eb-4743-ba60-df0d59e1acc0,0,0,0,0,0,0
18a021d2-0b7b-469d-94d2-dce41fca2d1b,0,0,0,0,0,0
1b33fd6c-7aa1-4724-9c19-88b2f126b9bf,0,0,0,0,0,0
b1d4a99e-8d4e-44ff-ad7b-42c264c802cc,0,0,0,0,0,0
2b5d8bf8-9cd5-4bc9-868e-19b175136be6,0,0,0,0,0,0
fa0e84c6-1c2c-4a24-ad3f-e2366e517e84,0,0,0,0,0,0
1f0366b7-c0b9-449f-8329-bc68c4c068b6,0,0,0,0,0,0
19a3993b-5ac9-405f-9e85-76038d700b78,0,0,0,-1,0,0
2b0fc3b4-1d2d-435f-b8ff-ef15a2404138,0,0,0,-1,0,0
467b51c7-1a43-4cdb-bfc4-08ed4396eb94,1,0,0,0,0,0
2b7648ac-ba48-4070-a045-ba249bfc30cd,0,0,0,-1,0,0
27276885-1c9b-4a68-a88e-c33cbd7753c1,0,0,0,0,0,0
d6d98bc7-2c25-4c7c-aebf-8918ee618502,0,0,0,0,0,0
e1917bd9-537d-4e49-bd29-2c325fddf456,0,0,0,0,0,0
508380ce-67ca-4d1a-b185-92cf2658dc9b,0,0,0,0,0,0
edd6cd7c-6583-43de-85eb-c9f844c91d2f,0,0,0,0,0,0
33c7c7a6-05df-4679-b7cb-a39a28f66578,0,0,0,-1,0,0
e710ce66-6820-4af3-9190-88ea50dedaf6,0,0,0,-1,0,0
150e744d-eca9-47ca-aba2-c3d96db4f198,0,0,0,0,0,0
928c16a7-4071-4532-8fac-441f84ebc438,1,0,0,0,0,0
c8a08b1f-779c-4202-8a09-6c20554a0d89,0,0,0,0,0,0
8e02ed54-1a79-42b7-b9db-110b53acdd35,0,0,0,0,0,0
712e5ec6-77bf-4be9-a32d-5b4a6dc1d219,1,0,0,0,0,0
1a0c7e83-2d71-47d2-a263-fb39ad5c1264,0,0,0,0,0,0
70bbe343-87e3-4e5a-966c-ca96ed6b6a1f,0,0,0,0,0,0
798f1bf5-da34-4f7d-81da-cd68c0fb9386,0,0,0,0,5,0
a2e5d2de-8d13-4789-82ee-2831fec52861,-1,0,0,-1,0,0
2526fe1d-0b67-490e-8740-6487d8bdcf6b,0,0,0,0,0,0
f641103f-3fe5-4b47-821e-d5f5bd3cf5b7,-1,0,0,-1,0,0
4605fafd-1c43-4afa-8b7b-180f58c31102,0,0,0,0,0,0
7f7bf83e-ec38-4a76-8af3-71400f2d3753,0,0,0,0,0,0
e2350452-1e76-428c-8de2-07e6c20eed1f,0,0,0,0,0,0
f8d12b45-5cdd-490a-9443-a2c419f0e22e,0,0,0,0,0,0
4263b3df-c970-4925-a13b-d3f7c80b4924,0,0,0,0,0,0
32c94450-68d2-4201-9f8d-f8b0ccb45f09,0,0,0,0,0,0
e2c8697c-398c-41c1-b932-a3babe5ee084,0,0,0,0,0,0
13930d7e-b051-42ba-bb3b-85aa918b22d2,0,0,0,0,0,0
07f7bd7e-8c35-4b27-b3ae-475d8bd94bc3,0,0,0,0,0,0
fa36cb4b-5855-4fb7-8fda-5002a2c154f6,0,0,0,0,0,0
4690161e-7a2a-42ac-8714-15fa133c4705,0,0,0,0,0,0
32aa3f6e-c737-4fe9-8751-bacc5d5c0cea,0,0,0,0,0,0
68d8c05e-e96d-4fa5-8a26-ef822a494531,0,0,0,0,0,0
ef1d0be9-a10a-4f0f-aa34-f6dbaebe14f3,0,0,0,0,0,0
46df2778-38db-4033-b3b5-e3df2b39ade8,0,0,0,0,0,0
3283f1e9-0da5-4537-81c8-fd7db6f61d53,0,0,0,-1,0,0
a2331581-98d4-48f2-a2d3-84201815bcdf,0,0,0,0,0,0
fed8350a-c41d-473d-a12c-32cfb1d93230,0,0,0,-1,0,0
e4f28d34-d316-495c-8b28-6bdd32d45b47,0,0,0,0,0,0
5072950a-45da-4b97-bd48-aebd15a82459,0,0,0,0,0,0
f50e897b-776a-474d-93a9-82beb6031b9e,-1,0,0,0,0,0
46233b51-b0b5-493e-82cc-e9e1ae7c5f45,0,0,0,0,0,0
6c216065-1141-4566-91b2-dd9ab7a40cf5,0,0,0,0,0,0
848e20e9-9568-4e67-a5ae-e6064e4952d1,0,0,0,0,0,0
cdb3ddcd-cab3-4f06-aaeb-0dbdead33144,0,0,0,-1,0,0
de459406-94da-45c0-81da-f0f05fbe30b7,0,0,0,-1,0,0
1572f236-0ee8-4dac-a876-3d9362a03aa6,0,0,0,0,0,0
6237c906-8e13-4a86-b334-5d36e873e7b6,0,0,0,-1,0,0
f95cb163-5ec5-417c-84e3-fa62f1e220b9,0,0,0,0,0,0
e1915592-acaf-4c20-8954-92e0cab92e42,0,0,0,0,0,0
2d39423c-6643-464a-ab46-53adb47b5a94,0,0,0,-1,0,0
288550e1-f635-4c94-ada1-658be052b5ed,0,0,0,0,0,0
edfae445-947d-4c2f-aa5f-b8f2c0ab5d90,0,0,0,-1,0,0
fa2e60c8-9679-4389-8ad9-f056ab995e15,0,0,0,0,0,0
fb4afd7e-80fd-4320-bb6a-420488b8acf1,0,0,0,0,0,0
51cca3d0-25c1-4c05-9515-64da57d5bbf2,-1,0,0,0,0,0
2c26b46d-c32d-47b5-a60d-07929ff7b46f,0,0,0,0,0,0
ab37a192-bd41-4a72-8f48-8de47357df78,0,0,0,0,0,0
49deed98-7fcb-4d20-8e81-dabe7985e33e,-1,0,0,-1,0,0
360545cb-6e22-497a-8f53-98ca14bc1011,0,0,0,0,0,0
525070c5-9f8d-4ca7-ba7a-786981000a6d,1,0,0,0,0,0
525ce2d8-01b6-4336-ae91-1d030fff2914,0,0,0,-1,0,0
29366b40-45f3-4df9-9136-65b59597dc9a,1,0,0,-1,0,0
ebf7d690-a291-48af-bd6c-100a1cb72811,0,0,0,0,0,0
7a22dde4-3a11-4237-9d3a-0666c33c902a,0,0,0,0,0,0
09e1ae3b-b1bb-409c-8405-27917063e847,0,0,0,0,0,0
3a339911-eb74-4859-b31b-0cf65d64a097,0,0,0,0,0,0
aca9247f-995d-4c4b-8f29-0023c4a9bf2d,-1,0,0,0,0,0
0da83133-3361-4381-9a1a-3d3fd9f4ba16,0,0,0,0,0,0
c11333bb-bf39-4d6d-9b8f-dab838426e01,0,0,0,0,0,0
543ce7a0-e847-4c38-aa6e-96a7010e3e7d,0,0,0,0,0,0
32a8d160-dada-403a-8ec6-1ec20d34dd91,-1,0,0,0,0,0
9bc2af2b-1615-4eff-abe9-8235a950b177,-1,0,0,0,0,0
ab166894-dc0b-4259-b392-32fbb29d79ae,0,0,0,0,0,0
0bf583c6-6001-44e3-b900-99b808e71702,0,0,0,0,0,0
5a5330f3-63fe-4eb4-8a4a-e732ca418971,0,0,0,0,0,0
4d0d4243-5be8-4457-8359-15dcbae93f33,0,0,0,-1,0,0
83caac37-ae5b-4acb-ae11-7f21dabec5cd,0,0,0,0,0,0
d9bc4dbe-c21c-4001-9899-5982e84b8cac,0,0,0,0,0,0
c1d8446d-143e-4e3a-a01b-c503927b8251,1,0,0,0,0,0
9d2c7c1d-81bc-41dd-a35c-d469967892ff,0,0,0,0,0,0
8747a7a1-d39b-486d-b9b7-0fb82130a971,0,0,0,0,1,0
6d59119b-2e24-48e1-a6b4-a99dacb4dd20,0,0,0,0,0,0
f71eb7af-db32-407a-82e4-0579b0d77a65,0,0,0,0,0,0
053c4da9-0d30-42ad-84a5-70e9b2c58c9f,-1,0,0,0,0,0
e771a19c-9a6e-4b54-ae03-87aebe3ea99b,1,0,0,-1,0,0
112e6e2d-f3c2-4ff2-b76d-2ee8e41adc4f,0,0,0,0,0,0
c7d64650-d506-4840-9805-f8a51e69e2bf,0,0,0,0,0,0
dacd6db7-629c-4667-b7be-fbe7afd383a4,0,0,0,-1,0,0
1eb44c55-d4b3-4113-9f01-968fbea60303,0,0,0,0,0,0
d89b0040-aa5e-4ed3-ad0c-328bf256aff5,-1,0,0,-1,0,0
a58d71d9-63d1-4c15-997f-795e75f8ebce,0,0,0,0,0,0
a53faf68-f16d-4060-bb94-bc68aebb239e,0,0,0,0,0,0
cabc72f9-be6c-4f9d-b9c9-f03c779ee1d2,0,0,0,0,0,0
ba140af3-d09e-453e-abce-80e1862872f4,0,0,0,-1,0,0
99b5c09a-9e59-4aa7-93d3-c7e479c8b85c,0,0,0,-1,0,0
8ca396e9-5fef-43f9-aa67-295eb4e64946,0,0,0,0,0,0
890b0cf5-99e2-423e-bf57-d4af511d89df,1,0,0,0,0,0
13223013-2ffa-41b4-8248-f28872ca1dfa,2,0,0,0,0,0
3c67a295-47dd-4fdb-a369-7c4c3e06f8b5,1,0,0,0,0,0
b0eb490f-c72d-4a8f-b11b-063966ebe4bd,-1,0,0,0,0,0
377fe00f-d61b-4219-a22a-3e38d34eb20a,0,0,0,0,0,0
3fff60ab-063b-4378-9599-c49f49a0ec01,0,0,0,0,0,0
3bf3cce7-ea22-4a63-85aa-8481efe9d8a2,0,0,0,-1,0,0
ca192a90-1f2c-47ad-8e2d-dbfee66b57fa,0,0,0,-1,0,0
e95113c4-c02d-4848-bf07-565598cd17d1,0,0,0,0,0,0
3d64e393-09d9-4ea1-9478-4456c862bcc3,-1,0,0,0,0,0
f1cb0e95-10c5-4314-a9d6-56820b2494b3,0,1,0,0,0,0
522499e2-f2c0-422e-977d-d11f74a74fd0,0,0,0,-1,0,0
716653ab-b489-4279-a4cc-35cbed5f27e7,0,0,0,-1,0,0
e5db9e64-df3e-423c-852d-d354440c8f2d,0,0,0,0,0,0
986e5da2-a6f1-4e2d-a0be-53102e800fb0,0,0,0,-1,0,0
b3ce1a03-01ef-49d2-98c8-6e6ea7f89943,0,0,0,-1,0,0
8a2bccdd-c5f9-418c-93b6-6db5e7ad7a2f,0,0,0,-1,0,0
60a3ce99-06ae-4983-95ef-3fda9c1488cd,0,0,0,0,0,0
63006390-a5ad-4891-9593-e64621e48c47,0,0,0,-1,0,0
071038c5-8a66-4d18-a98f-a0968b889a7c,1,0,0,0,0,0
8f2b603c-caaf-491d-b599-fd4a99d0adb4,0,0,0,0,0,0
178a8606-1e9d-4e48-9e5e-0a881f56a3e2,0,0,0,0,0,0
860d884a-9b18-463b-b92b-5577eb4bee47,0,0,1,0,0,0
a5670da7-c7aa-4bff-8db6-664802f02129,0,0,0,0,0,0
a15f895a-216f-4aac-b1ff-db5da85b53af,0,0,0,0,0,0
b7d420e1-1504-47c1-a824-ce1e3146d0ab,0,0,0,-1,0,0
3f06c1ca-197a-47ec-9ff3-0dea2af8bc69,0,0,0,-1,0,0
16655b10-197f-47a6-900d-81de7cfcbb62,0,0,0,-1,0,0
2815d6a9-1fc2-4ebf-83e4-b46e3c807acd,0,0,0,0,0,0
d81034a7-c2a4-4e8f-9f1f-6dcec01f6598,0,0,0,0,0,0
e8dea402-2851-4202-92d3-a6d291c4d52e,-1,0,0,0,0,0
960b9e27-9ffb-44fd-a572-31fa39c09724,-1,0,0,0,0,0
1a8120d8-d58f-4cde-868c-e700eb9274f6,0,0,0,0,0,0
9a96eb49-714e-4d22-8444-3816b18d3813,0,0,0,0,0,0
f9ea1877-147d-4b88-a63e-87f0de21ecbd,0,0,0,0,0,0
5f6dd107-2055-4555-ac47-aa996b215c44,0,0,0,0,0,0
20809466-4020-4aea-b2ae-3a7b4ba68dab,0,0,0,-1,0,0
0f19f2e8-7893-4a11-92df-f86fc3c71cb1,0,0,0,0,0,0
067f5d7e-a521-4011-afb0-17cc7900581c,0,0,0,0,0,0
c43aa41c-950a-4634-9600-de5f33eed4a6,0,0,0,0,0,0
9ed51d13-c38c-4369-80fb-a25f7a4d5e6b,0,0,0,-1,0,0
46c7ae2f-9190-4421-b45e-c9feaf2c92eb,0,0,0,0,0,0
1f5b3a78-45c1-4fcb-b41c-476616597b99,0,0,0,0,0,0
1a8537db-6ff1-47cd-93e6-d17e2264f22a,0,0,0,-1,0,0
f8cab4d7-4b60-47da-b1d7-51459d8c2c1b,0,0,0,-1,0,0
f30553b1-c62c-4401-b29e-115bd539b3f8,0,0,0,-1,0,0
a130ea71-4080-470c-8df0-08f4b8450719,0,0,0,0,0,0
4e108581-ecf1-4da9-8b4a-426b57e6a6bb,0,0,0,0,0,0
2fa0aaf9-c240-48d8-a795-8efb181f6352,0,0,0,0,0,0
15248414-bd10-4cfa-aa40-5fc4c699e61a,0,0,0,-1,0,0
d564c4f3-4f4d-44e5-ae65-e045577e2172,0,0,0,0,0,0
344645da-e2e5-4e22-a36e-ce987b1d1efb,0,0,0,0,0,0
ebbe4a58-0fbb-4ae1-8868-4bcef1a32b18,0,0,0,0,0,0
cc4eff59-3a48-43ac-ac90-122035428039,1,0,0,0,1,0
7723f8bd-cf81-44c0-b3bd-9b806ea179e1,0,0,0,0,0,0
4c7638c6-4fa3-4f27-92a8-71fefae6a21a,0,0,0,0,0,0
e1e2208f-2827-4a59-ad92-531569523558,0,0,0,0,0,0
7c3724b6-47ee-4789-bf38-44fb942672a2,0,0,0,0,0,0
1bb72b5c-0fe0-4859-b928-f5093103d0ba,0,0,0,0,0,0
2d0d5901-9003-4b3d-bc11-984a9b5efeec,0,0,0,0,0,0
e72a90b4-19e6-4c42-a27a-8ff241972416,0,0,0,0,0,0
b6b767b0-11e2-43de-aa5c-a1ee2daf0fb0,0,0,0,0,0,0
baaa0259-140f-46ab-8df6-c363bf33c1af,0,0,0,0,0,0
a64b163d-02be-42cd-af42-5bdb26e5a80c,0,0,0,0,0,0
3cc8f7a2-15d3-44c0-a8ff-242f12324b71,0,0,0,-1,0,0
02eb8cdb-d583-44ef-9bed-280f1c14bab7,-1,0,0,-1,0,0
6f129b20-858e-4eb0-b288-41b758e08ce9,2,0,0,0,0,0
c2bcb16e-7972-4c29-9d31-90ed80d76bfb,1,0,0,0,0,0
36b61416-32f7-4e08-8f5a-1797c87d9f34,-1,0,0,0,0,0
9e523f20-5805-4c6b-a60d-24eeae5b035d,-1,0,0,-1,0,0
c856971a-969d-4130-8eea-d7ce26663032,0,0,0,0,1,0
d80ac989-4cac-4373-b021-85ca60bc75fb,0,0,0,0,0,0
059854ec-40eb-4589-88b4-d0d67b6cfc72,1,0,0,0,0,0
ff912630-4595-4080-8e16-22720fa8d333,1,0,0,0,0,0
b4df330e-fcfd-4571-9d9a-5a6a63f9e0c9,0,0,0,-1,0,0
68dc4577-2ed8-40ae-8a65-dddc37b475b8,0,0,0,0,0,0
db5750ce-e7aa-4582-84b0-e69e8cacac34,0,0,0,0,1,0
de094056-9fae-4677-9137-973881101b62,1,0,0,0,0,0
89e1e749-2da1-4fdb-bcfe-85e325549a3d,-1,0,0,0,0,0
f8c3c223-fdac-43e4-a495-4368dd856bd7,-1,0,0,0,0,0
73f8d9d9-3ed6-4506-9689-0bc7f17a862c,0,0,0,0,0,0
682bd25b-e164-4d5a-8399-e6c9de2452a5,0,0,0,-1,0,0
a3a1f5e8-5958-4bd1-b596-eab9b6831077,0,0,0,-1,0,0
400cefc5-db31-4163-b79b-82854a1e085d,-1,0,0,0,0,0
8720d44e-8453-46af-8ece-69964f9f63bc,0,0,0,0,0,0
eadb4450-3d57-4f21-8e9e-d0734001e064,0,0,0,0,0,0
9de797db-f891-4460-ac80-57039aa6145d,0,0,0,0,0,0
7400ec9f-0b90-4d32-8270-ab41fcd12be1,0,0,0,-1,0,0
8b1d660b-315c-42ce-b81c-a07c6f2ef9ed,0,0,0,-1,0,0
4ee79aae-96d8-4ca9-8f4f-561582d5c4b2,0,0,0,0,0,0
17b78b8c-56b8-4123-9e96-8c38f2d59a85,0,0,0,0,0,0
ee4152ff-ff9a-4a9f-b8a9-45ea0a0d96a9,0,0,0,0,0,0
7ef69835-5c50-4b39-b23f-d9592b5c2ce7,-1,0,0,0,0,0
143d44e4-cc31-438a-8120-a84157ba05c9,0,0,0,0,0,0
6e28b0c2-8bcb-4409-812e-b4930ebd77a6,-1,0,0,0,0,0
cdfea485-6770-4d00-9aff-12cc0cb1ff00,0,0,0,0,0,0
920bc97d-b9d5-42b0-8af6-616542d8765d,0,0,0,0,0,0
b02ee1af-813b-402c-8957-7a46f1275eca,0,0,0,0,0,0
319dd499-f8f3-43fc-9030-ed5720a68f75,0,0,0,-1,0,0
65e9231d-c2fe-4579-a8dd-a211b6b511c8,0,0,0,0,0,0
bbde14ba-0bc9-469e-9a8f-1f5c8376e0bd,0,0,0,0,0,0
76304461-e054-4cfc-836c-d6ec04f427a4,0,0,0,0,0,0
8b3686ea-07aa-4a29-bb67-31fc4d1456e6,0,0,0,0,0,0
079831db-6ed4-4f76-a598-820966d19956,0,0,0,0,0,0
4dbb1c89-ecb4-4a78-8127-ae61b7fbcb5a,0,0,0,0,0,0
2d9cb88b-6770-43d6-8b8b-ae38d7e7c4ba,0,0,0,0,0,0
cda8ab06-3cc4-449d-b50a-09481ac780d7,0,0,0,-1,0,0
de587f8c-83b6-4529-b74a-7113094f127b,0,0,0,0,0,0
55cbbcc8-cfca-456e-98bf-06fe839119f9,1,0,0,0,0,0
fb09d5fe-a659-49fb-b295-a204d33b33f7,0,0,0,-1,0,0
ecf14592-ba78-4e38-af29-a591068b56a2,0,0,0,0,0,0
460d65eb-b220-4e51-93b4-2a865e3506b1,0,0,0,-1,0,0
3c3153b6-7de5-46e1-9c6d-560d0550f541,2,0,0,0,0,0
073920dc-813b-4805-bf94-50b228c7c010,0,0,0,0,0,0
2b3ac19a-77c2-46e0-a063-581d23256449,0,0,0,-1,0,0
8984e444-eb9b-4c55-85a4-be1c39318800,1,0,0,-1,0,0
d23bc9c5-d10e-4728-856d-f6ed93ddb4aa,0,0,0,0,0,0
303c739b-0404-45bd-bdeb-8b4384de9797,0,0,0,0,0,0
f63696fa-8b23-4a95-a7b7-e0866354857b,0,0,0,0,0,0
d88433ec-47f3-42b7-901d-294f17d4746b,0,0,0,0,0,0
860fb88e-ef7f-44ea-81bf-8b9f7f09962e,0,0,0,0,0,0
39ab65ac-1f0e-43e5-ab90-f4c06fc0c071,0,0,0,-1,0,0
e7c60e5e-d87d-4bd9-bd43-6e49f815f5bf,0,0,0,-1,0,0
dc8a4e3f-d865-420c-9983-722050d381da,0,0,0,0,0,0
2f3be393-4651-47fb-9b2f-75436e915f18,0,0,0,0,0,0
9c7c1bcd-6417-444d-b90a-d2567738fdbe,0,0,0,0,0,0
cc807489-09b2-497b-b8a0-4c0991529156,0,0,0,-1,0,0
b1ee7cfa-e63d-4890-8f1a-96e41dddc2a9,-1,0,0,0,0,0
1c4beb14-6f41-45cc-82af-4d6fc33b2973,0,0,0,0,0,0
9e881f8d-2997-4ef1-8d85-fa1c6e0d3107,0,0,0,0,0,0
8872d31f-2e99-477a-a709-667f65a00957,0,0,0,-1,0,0
3c20aa72-afb8-4c33-80f2-64dc82dc53eb,-1,0,0,0,0,0
081566ad-5899-45d5-ae17-78415e442021,0,0,0,0,0,0
41d7de75-6fa5-4644-a3a8-e76657337857,1,0,0,-1,0,0
84c38fb9-5d92-47d1-a17c-edba20e6cd4d,0,0,0,0,0,0
0f9fef9f-0481-427b-af3f-ea87f1caf8df,0,0,0,0,0,0
82d4dfb7-3c4a-4816-9313-dc792a77d226,0,0,0,0,0,0
421ebb03-129c-48b0-be15-07e90dac7d5a,0,0,0,0,0,0
81e579d2-aedb-42fb-a15d-add6c2a9f763,0,0,0,0,0,0
a23229f3-80a3-4331-8cfc-0e2b0b4a940b,0,0,0,0,0,0
4789a667-c903-49c9-9821-bfd1dc83064a,0,0,0,0,0,0
c7b7d677-1986-42df-b7f5-2c6c8ba42575,0,0,0,-1,0,0
752ce185-bd32-4c24-b0af-0c04d13293ff,0,0,0,0,0,0
7b4cade4-604f-424a-9b76-281b2338c944,0,0,0,0,0,0
4621f4a9-f301-4590-8152-ce422fb2f1f0,0,0,0,-1,0,0
fa097a7a-1a91-4298-a2ff-7b38b83f04ea,0,0,0,0,0,0
41ab3c1b-00cc-43c8-b407-d620b7196a8e,0,0,0,-1,0,0
bb27ef3e-0be5-4fda-a0d8-fe5ab9f6a2d4,0,0,0,0,0,0
602aeeae-97f2-4350-9d10-6c501612efa5,0,0,0,0,0,0
641a61b3-dd36-4473-9101-9eea431ec30d,0,0,0,0,0,0
27bd0006-aebf-4b41-a317-54a682d8c6a2,0,0,0,-1,0,0
25d88b99-9f7f-4d77-b58d-24a52b9d7cac,0,0,0,-1,0,0
53941a18-c09c-4761-8291-d96b603f0bc4,0,0,0,0,0,0
07fdbb82-c0eb-477e-b9ed-4526b6e1c328,0,0,0,-1,0,0
313ee4da-4dbf-4be4-8c92-aaa62b968e03,-1,0,0,0,0,0
3e01b50a-d2eb-48ce-99d6-b9e79245f3bd,0,0,0,0,0,0
3e01eb6f-42be-4045-b311-70d265e4e128,0,0,0,0,0,0
c42b6b1d-28e9-4c4c-b796-970a47c5d4f6,0,0,0,-1,0,0
63ed5480-13f9-46a9-b03e-cdc6869d72df,0,0,0,-1,0,0
2eb4992e-216f-42e8-81a3-d2d276a6165d,0,0,0,-1,0,0
09eec4c6-4033-4cd7-b765-1f40d23dfe10,1,0,0,0,0,0
197c0f5b-fd20-4b2c-acc7-3682eee187cf,1,0,0,0,0,0
20bb021a-8f64-4fb9-ae45-bd6a49ccdfa4,0,0,0,-1,0,0
fda342ee-ca7b-4de8-a721-8ec84c518a73,0,0,0,0,0,0
e3c1d4fd-1ec1-42b8-baba-49c7ed43ab73,0,0,0,0,0,0
7287cf64-f998-4aaf-b79f-5663bb7b3e05,0,0,0,0,0,0
20a35ccb-81a7-4381-9220-8fb5da9343e8,0,0,0,0,0,0
1de7e263-d69c-4c0c-bebd-3a5ec65b20e5,0,0,0,0,0,0
3598dcef-0f3f-4676-8b12-5452cb51a2d0,1,0,0,0,0,0
198584e2-fbda-46d4-8f32-e74f66beed24,0,0,0,0,0,0
6a916215-e38f-4d0c-b928-7eadd454b1e8,0,0,0,0,0,0
e0f16290-c03b-4b05-8ce1-b9d9b87d1ac2,0,0,0,0,0,0
6f85b32f-ca87-404e-a67f-5224e2538484,0,0,0,0,0,0
3a98774c-4cb9-45bc-b525-a416443e2d1c,0,0,0,0,0,0
a074b533-ba2b-4870-84a2-e6aa92dd35a4,0,0,0,0,0,0
2c4956a2-b6a6-40b3-82a2-07afb57f0d77,0,0,0,0,0,0
3d65b607-fb48-4128-ae04-3dfd1a7a89ca,0,0,0,0,0,0
3fe8c8ae-dafa-4e5b-bb37-6c578c900e46,-1,0,0,-1,0,0
6069692f-7443-4c50-9d1a-15bbdc3a58ea,0,0,0,0,0,0
90ef8881-d94f-432c-9626-36e10dad96c0,1,0,0,0,0,0
c825ccbf-de7d-47df-9fd4-882c13d4fad6,0,0,0,0,0,0
350d8c85-1beb-4d8c-8cd6-86ff1ce0cb89,0,0,0,0,0,0
d6415bd5-aecf-4454-ad1c-643433dd509a,0,0,0,-1,0,0
2a8da0ef-f302-468f-b104-144eda87e4c6,0,0,0,-1,0,0
68d412e1-a6d0-4da9-9dd3-4aeeafbb7519,0,0,0,0,0,0
8a92dab8-8ca7-478e-bcf2-015bac70be07,0,0,0,0,0,0
3376c077-6e45-43f0-bf42-a349b842dea1,0,0,0,-1,0,0
235f3e2d-8112-407a-899f-633e266fc405,0,0,0,-1,0,0
50b33b83-75e6-4967-8040-30c3c26cace6,0,0,0,0,0,0
0dcbcc6b-7da9-4943-b82d-1b1eff57eea6,0,0,0,0,0,0
6bfb0a75-eb94-43ac-be9e-f2a44b84a486,0,0,0,0,0,0
b90f0869-33ac-402f-903d-1d9aa82a82f9,0,0,0,0,0,0
e589a200-0989-46a1-a0d1-59c6bba8173b,0,0,0,0,0,0
9896de6b-7001-4b4c-ad52-82fc28d6fe66,0,0,0,0,0,0
1917a813-7381-482d-a2dd-bb5906df7ddb,0,0,0,-1,0,0
a297f4a8-4ab3-45d3-a3be-38a9c2e9950e,0,0,0,0,0,0
